,METTL3,METTL14,WTAP,ALKBH5,FTO,KIAA1429,YTHDF1,YTHDF2,YTHDF3,IGF2BP1,IGF2BP2,IGF2BP3,METTL5,METTL16,ZCCHC4,ZC3H13,CBLL1,RBM15
Pazopanib,0.13829627323632165,-0.16023753304747584,-0.09462220490183307,-0.20891448502606347,0.18487167977733426,-0.22860808336547406,-0.08257833116437689,-0.09579518756140402,-0.16373390388611933,0.11457530027971521,0.11024877785988238,0.0981270283065792,-0.1165868333776991,0.11690772970235334,-0.09525731051328103,0.11848423368906702,-0.13155605922578417,-0.1715512607134443
CP724714,0.2184140490788335,-0.21580417569246246,-0.11402113058302342,0.038166588226104525,-0.027678983467012037,-0.10970557586861604,-0.16478753247266487,-0.3005407098980205,-0.1377137283933001,0.35515418355066336,-0.013011676898606259,0.1295109491205365,-0.08053499855058119,-0.13928121627847853,-0.36109301339907873,0.14949913593306308,-0.11048379903342415,-0.1969918665119152
Etoposide,0.22743247824491222,-0.3066486238768915,-0.10201716400472514,-0.4351887089699958,0.15590386912432194,-0.03816378516691714,-0.27314588101717485,-0.22291014181067617,-0.2989042949183848,0.1824897849055977,0.14373514559602962,0.3348436544295073,-0.13772514388476234,0.08810135707651064,-0.31585772566397596,0.44665182413984816,-0.10236717851308841,-0.1774708921714371
Masitinib,0.27164645264381065,-0.2648223289975563,-0.2307714043221652,-0.11923842592838801,0.03948762718583487,-0.17982014451974987,-0.1836629339006612,-0.42178793416416327,-0.25671259756587633,0.21910547913388412,0.01365650869396632,0.14212718156869164,-0.01151469013206223,-0.039033867491754234,-0.3138899379868177,0.37068203795105875,-0.25081571384233775,0.046229484001889
XMD8-85,0.6854526452491443,-0.06599805572070762,-0.7747701948029507,-0.291347757766903,0.05256903954044259,-0.14064179496255305,-0.402870990362429,-0.6275093601981262,-0.5572344148028014,0.0846587396073526,0.6594063627587677,0.48970835162145193,-0.2655323286606664,0.5810649072026701,-0.5532408354846754,0.20948172946156507,0.38065005249577977,-0.6828382600091122
Mitomycin-C,0.05538393489345389,-0.2223256105148715,-0.05201401216942764,0.002316385284688402,0.0593619613557111,-0.07551814432868789,-0.30834381295001756,-0.13359915401232664,-0.2690316927171913,0.15478540785026504,0.03928852080847268,0.14596092928093604,-0.1085133488202508,0.1656877737220922,-0.4003693396792053,0.12286469412607019,-0.13819495295606693,-0.1456121063820094
Bleomycin,0.1848534266791904,-0.16607476875934726,-0.2284129134907737,-0.24107856121548943,-0.011624159285743826,-0.1329370059899967,-0.30527105862492476,-0.18948721561552845,-0.20587571580305408,0.11874715915906506,0.07456951591026778,0.22386335653797385,-0.23547705332789098,0.06672898224898141,-0.3232068803583381,0.15283469881002587,-0.012712806806023547,-0.31355650777015476
Dacinostat,0.03855662854072321,-0.17155086503295158,0.09062039792224943,-0.07188362363729972,-0.00597552240532799,0.04670126421441627,-0.15537205160315215,-0.26914274026213314,0.08530813428276318,0.11077663539069507,-0.05007331879496474,0.2662486569996046,-0.2696380753693301,0.09163786161433946,-0.3791043044962195,0.0631575183256354,-0.05963006357098404,-0.056917583145095485
Elesclomol,0.06754688332985545,-0.3213834995883582,-0.32690711003079054,0.16679227752756065,-0.16440740431409936,-0.0007434569817859615,-0.1956449903974136,-0.05218519856032352,-0.22191399350351604,-0.02684213956371527,0.10959712514737187,-0.012196358261655972,-0.08469759304553619,0.3478153848575932,-0.173146693529903,-0.05386830831223581,-0.04718612773169875,-0.1955391348704344
Pictilisib,0.13468422093998683,-0.17382602702652483,-0.1909757146608475,0.028912835507641184,-0.3273757542283387,-0.0421625040985978,-0.16806766508703522,0.0869459428746823,-0.22095765421998487,0.15778107243530826,0.027049718371480423,0.0910613145321062,0.01939558916306551,0.17652685158781375,-0.06016761881957257,0.004785426520740876,0.34528493875787486,0.06285447120586947
Entinostat,,,,,,,,,,,,,,,,,,
MG-132,0.06711931100821039,0.5693321432276733,-0.06483820869404779,0.050647371045087236,0.4971886759215384,0.570222636951822,0.2904274681273733,-0.7634870268512887,0.1276632219248334,-0.3941227079044932,0.5128080665789574,-0.008894683666958739,-0.32102355165219526,0.11378178807808059,0.03785177367849099,0.6997877245309373,-0.49032946034433844,-0.26001307867595586
Temsirolimus,0.09075671282059672,-0.10096303134960845,0.05913659693148993,0.2323674207034031,-0.16098211464710688,0.20065728543257316,-0.17138846574987307,0.25275027115920584,-0.11759391776919487,0.003480883360631945,0.031220687942355375,0.011670572486211665,-0.3526752668023736,0.3859657750955977,0.06903680003384498,-0.22227356830238215,0.1680580654428276,0.00921482900458133
BMS-536924,0.1329705326878805,-0.1684447286336571,-0.2663759493140386,-0.10277064194364488,-0.1529501579387066,-0.22131525452561432,-0.13532150342089633,0.08691570542827573,-0.3724647778256396,-0.05383272996208039,0.10886270740256668,0.15437801661819692,0.10191345066864797,-0.22255886834868716,-0.028895958230241492,-0.14714761996437103,0.382671962742866,0.0439447716148336
PF-562271,-0.12283293893915033,-0.00615994575088849,0.0102858202374487,0.008769993851956967,0.04076969143919791,-0.22746390966488136,-0.1952365196426366,-0.03921551099766519,-0.06607957714999887,0.04300288621674225,-0.11146287945428848,-0.0308333084653465,-0.2852499026708668,0.05147544811177719,-0.31254955809843277,0.13104340841930223,-0.1124581426709498,0.059385217507898436
AS605240,0.2347352233534522,-0.1520721227137055,-0.2558579439494765,-0.08387544139791103,0.05965561876183734,-0.23491226201065876,-0.12073811171567433,-0.2165868040091807,-0.21901902931062983,0.3093231816810191,-0.05192329792232114,0.06202898394923673,0.11724101745232153,-0.06425863223729988,-0.21354202367667574,0.18589257956675623,0.11421280333832974,-0.10247887154708564
CP466722,0.10623468863854477,-0.24756305486150923,-0.11292877119558897,-0.1272493293216829,0.1662281207952922,-0.23236458716891303,-0.07429034805838536,-0.3236656242929141,-0.12723840247297816,0.348642037320206,0.06270130775260599,0.13374046294129344,-0.05049329392461299,-0.12933583832786555,-0.24345884748248664,0.29804664488166493,-0.11967279890099178,0.0770724653305657
Embelin,0.14849372015678022,-0.1481564309170337,0.08115188558218552,-0.28440608606469125,0.07713997901368241,-0.11848839187937071,-0.25373155258173863,-0.04383979223291386,-0.20573678018350594,0.2991943180999075,0.1491093472282478,0.28350739229416183,-0.26470222647451425,0.11855487924078192,-0.3808936305016327,0.2962435089262059,-0.045189244788245195,-0.14684257138133813
FR-180204,0.16714024732007038,-0.2846815999645251,-0.2101697995818152,-0.10548130341453323,0.2630175187497409,-0.1531102391881675,-0.08929027636199265,-0.24216447212895917,-0.0644722061395253,0.038678530525517535,-0.020343364081759324,0.21551281586765927,-0.10933250107840672,0.09879848851255005,-0.40664701038290973,0.2645650084196358,-0.1439826274087006,-0.06198388605714447
STF-62247,-0.14075532404366786,-0.09403588316556649,-0.0248149646984607,0.02867993347155337,0.3924543290320667,-0.2850832875724125,0.027584677072248404,-0.08919934976633695,-0.018703843618981406,0.03728039843646687,0.06344179142374207,0.07869738718160005,-0.19109104901341226,-0.1289711479091118,-0.32760567576273203,0.12279906609312208,-0.14309998221487968,-0.11301287983341185
SB216763,0.024412746745387646,0.050520118301851345,-0.11786334954153249,0.33913060072058954,-0.01397398980172175,0.16435455454092407,0.08828496376163691,0.04941386113953987,0.029563320395790252,-0.15481546272746666,0.029112790100410596,-0.16383483984843616,-0.22282069836196866,0.13009187278655254,-0.2049919221574871,-0.3196309513232866,0.0233309594796742,0.22169748757794452
GW-2580,0.0015329211745016003,-0.015873308169876966,-0.08646479018669943,-0.035908849953948274,0.2937457639504348,-0.010675818885905575,-0.12273706285055437,-0.18584483281484998,-0.011613670188041138,0.02519987737688252,-0.006235133613381252,0.06748732215603806,-0.19379031827968202,0.11505229835780195,-0.30926417275422496,0.35890383581163,-0.23719107029477848,0.03321372934879069
PF-4708671,0.018234960775797303,0.08773490920733543,0.2772148217754218,0.20811144925107322,0.14042860569845525,-0.19105240777203775,-0.09684857836792775,-0.11761003020550066,-0.09179175874929496,0.22679830580827373,0.04690485507201362,-0.1464268018553866,0.05760478954478994,-0.3032006108649008,-0.2248654178404909,-0.08796710223894688,-0.15930799879990426,-0.1280664566499345
YK-4-279,-0.062394678426792,0.19682885839746866,0.35649148111502815,0.15416158388901136,0.15300365521744533,0.22243994737685602,-0.21166452391037974,0.08538473809347724,0.0656175796959618,-0.11182813265985272,-0.4031391156046958,-0.2731740542131229,-0.16694879447301456,0.14364438121091472,-0.19664425972847857,-0.05513372661443143,-0.07761384382460139,0.015470300327234697
Quizartinib,0.04910517634712039,-0.06578696242217191,-0.08493816337335519,-0.08015255492968455,0.11574737699468389,0.05018202892405824,-0.06573730231894304,-0.2521018877735134,0.03579084103106517,0.08835267628095154,0.11113385020370734,0.19541821078926525,-0.35219294241255555,-0.062199245284765316,-0.23253418862504188,0.1530110136736449,-0.2698467441821973,-0.15407574198469393
AS601245,-0.004076576938216513,-0.09807489236381056,0.13257457544285597,-0.3074303916981831,-0.010381965485762304,-0.22543854598300447,-0.04499025603813145,0.009695561647293006,0.004234287757154509,0.13490124435146708,0.08764148560883644,0.1383844413975861,-0.1608681910784917,-0.07714189092254262,-0.18559709017646348,-0.17303221906201174,0.016042025012210068,0.011153691633235874
WHI-P97,0.3444081534318815,-0.3236634388420737,-0.347083318280029,0.07303521646948777,0.08358552247290005,-0.15778730086974574,-0.34444476807611063,-0.25058121623283114,-0.3636594369355063,0.3132336591956122,-0.059125130308142745,0.1565632793498271,0.07159992369940364,0.08513691284890254,-0.3288890463551909,0.05448180618866548,0.16181385753947247,0.07733341792508827
Pevonedistat,-0.3174656148977592,0.21140719114267764,0.07144782304843501,0.11571721601308017,-0.0703800386044883,0.14330063163344714,-0.36728291987341233,0.06165208895788853,0.1732122149079238,-0.2212922037019637,-0.21104734396653768,-0.07636015150842101,-0.10877212763236553,-0.2742016350532558,-0.23570734149513528,-0.020848321752058585,-0.28083006369164965,-0.3446427588834969
TL-2-105,0.18814185782867487,-0.22499305532426545,-0.07155406244395117,-0.1512791110971775,0.12974332698409313,0.012249933895181555,-0.11162173509975604,-0.27238852809585157,-0.22931167239376524,0.29187663038185696,0.28074358064241833,0.3417605688299262,-0.2688507874688141,0.01620434946825798,-0.27039385881705924,0.1527875290080969,-0.19495102110436396,-0.06908815912193184
CAY10603,0.09280144954774519,-0.3060834825387423,-0.14951933971713788,-0.11046239013156656,0.19800104166963262,-0.15973283830902352,0.12566068253321844,-0.19928471825114658,-0.1322136542484159,0.21918075129666426,0.0033972664178905515,-0.03928485324168801,0.01041834990528942,0.07564362387283047,-0.20409204983141924,-0.15414558046937152,0.22182522805006732,0.11449672852842066
Sorafenib,0.42489291213212266,-0.21328677808999114,-0.4643341655824544,-0.8759822601733578,0.6025794172946434,-0.19006533302455314,-0.7297345153505925,-0.6316762185956363,-0.4945847647854751,0.247045510491075,-0.3425723327370123,0.9264488001961678,-0.9366911090021468,-0.4581143291013124,-0.8522661205611137,0.5709446555183766,0.12559519084715953,-0.8617658779847155
Zibotentan,0.04482882375438861,-0.0018394866386443193,-0.11604314545021915,0.03125040564620926,-0.02223755221467639,0.022856660811750806,-0.19281217696143277,-0.1258634972612789,0.04830344951822921,-0.01306587889109126,-0.08501442828776515,0.04686733455482535,-0.27238382999289584,-0.09131114524447645,-0.35217394418416104,0.22634516046776007,-0.3156343807576949,-0.17858206626740064
Rapamycin,0.512876499599532,0.1165842756788488,-0.8254259251369777,-0.3283031646798499,0.14732725963064486,-0.23742861527535167,-0.38877906240351245,-0.6588692279163239,-0.41412530820129756,-0.11869484911493003,0.37616775112667034,0.5706554040469587,-0.4579436826913573,0.3144376028256489,-0.5851586640993611,0.4219859892205965,0.23863297466986444,-0.7164160581897614
Dactolisib,0.39521576796714475,-0.23300221700276808,0.001294941260962315,0.0633272856823671,-0.17676005121310864,0.20370207242201388,-0.24398968760491196,-0.034223111432025756,-0.17453690419864848,0.14799072585482642,-0.11754674079366427,-0.05813235223809998,-0.15534265317021506,0.532543993177619,-0.2174219877115302,-0.1568181217518027,0.30563461684692084,0.10584479110692853
Nutlin-3a (-),0.24352406466596932,-0.21361838700414262,-0.05727440713085505,-0.1149259509795348,-0.13631265676903317,0.005274293552022025,-0.1902590564862386,-0.20797997407221294,-0.2506209001377917,0.177598887469619,0.22174757842887974,0.22022877354176595,-0.07363016661984764,0.1363438606785325,-0.38133669369116485,-0.32101127035456845,0.24043597878000533,0.014302962127436293
Idelalisib,0.1733074646574541,-0.12355235296779626,-0.3231289186211177,0.06737060864169861,0.05711932615069032,-0.19776032802697352,-0.18947920624936906,-0.26937259503740835,-0.08514165153593228,0.3099582063987535,-0.1723131838254931,-0.05989976408275956,0.23033733242594978,0.08190785867605603,-0.009896981197533933,0.14200524685159238,0.09073155384311252,-0.03393167711802786
Tubastatin A,0.1968391624494046,-0.25955851941886016,-0.17382815826244713,-0.06421486242137747,-0.0492448655817145,-0.23515164492819157,-0.0002721172964530172,0.019257753700213407,-0.18882113622422392,0.20536782758899297,-0.10641497281793467,0.06524443890667887,-0.029434759468426247,0.0937980547947787,-0.20112859377436826,-0.008008162954283568,0.08783814361278386,-0.29360755610834155
OSI-027,0.18347578606576018,-0.23931958106208925,-0.28219811021077656,-0.18747185696783203,0.1866198831089015,-0.10187301331616444,-0.10119428435742181,-0.18185911448365105,-0.2270051561764501,0.20304082294916748,0.007045914695788927,0.15674769465617144,0.03321190545215176,0.0027075148428199747,-0.08471424463717311,0.31676167464487825,-0.1232597944649393,0.028193591832107803
Vinblastine,0.259113842434768,-0.21201234738293653,-0.20478470038975347,0.0007742643597759384,0.10215067928461227,-0.05182751095797445,-0.05730254678840713,0.08461190970624673,-0.2377928626697342,0.04102223540286916,-0.24553062458859626,-0.22802016968251515,-0.07198691244847333,0.431396146923853,-0.07456449704766717,-0.32670537875772254,0.3476760062586949,-0.025947781914549023
Gefitinib,0.09620657332031024,-0.0632971123637627,0.03858753626075635,0.06846429248702077,-0.16369348026603597,0.14036950999015044,-0.24750099557738658,-0.05046207992691422,-0.09964445281987944,0.052766149463545214,-0.18006631767515524,-0.17661194510272082,0.023976525298785953,-0.1575218260917244,-0.21083533790216313,-0.019005898103612515,-0.0597039613152459,-0.13720940106519555
Avagacestat,-0.08937401000475137,-0.36035640121891654,-0.059449485320410035,-0.10829298856645572,0.1444514892342394,-0.08669464694796336,-0.10814638070825894,0.12090080615581643,-0.2318198183737133,0.11266610213423503,0.060697614187905646,0.10608349332502033,0.18540900321840148,-0.19640570438253466,-0.04462088741679354,-0.5463659103824589,0.0708366036320795,0.02615097197811802
Olaparib,0.07622635611313659,-0.3235541599309951,-0.07203732588286763,-0.14764365327887952,0.36476601018343147,-0.02468979377895201,-0.030501354323978623,0.03419276946451172,-0.23854107998924812,0.16836459973372586,0.021579931971912276,0.14957445308292905,-0.09856347174592592,0.27091079221167313,-0.13351022771238727,-0.08480855517986817,0.3723675475120068,0.06762850182734514
I-BET-762,-0.06965607623250256,-0.17042104373338798,-0.07079889354971348,-0.0003034011390432023,0.15748118365041663,-0.2351864881943373,0.09033095429638946,-0.21302124787767548,-0.11462520693339402,-0.0316212990192655,-3.986494580417166e-05,0.12142708727593488,-0.03319514002429379,-0.1331794145473317,-0.28643748009313486,-0.029555349783173784,-0.056323326193520144,0.023868752426758927
SB505124,-0.256993544382994,-0.1716311448580347,0.0644667400544704,-0.07128511540296191,0.2357902657368826,0.05692461654124195,-0.021747821262984596,0.10292793227009639,-0.13278721511636674,-0.1330208539072701,0.09815326339966951,0.08263825908664812,-0.2641832901687196,-0.0033367538056335577,-0.11453087123114472,-0.16437061958877122,0.24710797988061273,0.32683340782753123
KU-55933,0.3398773362261264,0.04657258819164223,-0.017816935798293576,-0.23074837366507697,-0.10206377052011945,0.16269836027066997,-0.24456073078031512,-0.1550337228794204,0.0702194062822423,0.15938778412230886,-0.16606752630163912,-0.09652878279314157,-0.2266151760378629,-0.07438846514294856,-0.44437257698321625,0.17934583606051932,-0.12053736696506073,0.06178435180574735
Cytarabine,-0.117359353710831,-0.2871697662672056,-0.19532739518177172,-0.09499654201047633,0.07991985555063684,-0.21250210664112346,-0.062799519822209,-0.0016249122642474773,-0.16948941926046598,-0.08364618708870329,0.03623325158427733,-0.048252572580969225,-0.04865588594960968,0.3555577392742514,-0.061303736532004695,-0.06565300723013898,0.0593811560115608,-0.22726840745478424
Foretinib,0.14714722054657997,-0.3569490666201208,-0.22582126703049804,0.07698371065418348,-0.02822138210423429,-0.13143064075174798,0.07164692443120214,-0.07797070477237054,-0.15365505232135354,0.14133490303249813,-0.014172311226844661,0.09159816744167125,0.08273354008562371,0.12131317703721739,-0.16244078743681825,-0.09491569395901588,0.2089515419796511,0.08095793471855522
QL-X-138,0.23756989194656192,-0.24827610607082656,-0.25494085230993285,-0.17878940522100187,0.1923362441502297,-0.07622294509019033,-0.08397429204574913,-0.2585205870789399,-0.22077488653900473,0.21903781814414489,0.013732258236484357,0.12772502439704253,0.027885650881790278,0.05943526135485076,-0.10026148190262033,0.4144308685445639,-0.21391802242089264,-0.00790218552786073
LFM-A13,-0.007892140913775866,0.06625350519210974,-0.03291311460297461,0.041173191420106586,0.15089639741989178,-0.0549564072633355,-0.10506729232878748,0.100321824582877,-0.22629705209373135,-0.05949072635268403,0.11138815041071042,0.027207068452502557,-0.06420909840698202,-0.07275764309421574,-0.01857508820573521,-0.1694326251138804,0.03294716970609933,-0.026377060708750844
HG-5-88-01,0.294963256168824,0.044810176272921165,-0.2146093860462285,0.09630194747598186,-0.254823056925628,0.08746301667255224,-0.44769737416723315,-0.005931893501314289,-0.4051046648756944,0.07371874121276277,-0.12178211344517137,0.13762988209067317,0.033026582436998214,-0.23698919387045803,-0.18957585579240427,0.06123458463913821,0.3729835670057846,0.35404458216841544
ZM447439,0.2937169802648216,-0.0777911457677607,0.0825894947744802,-0.016101136758459113,-0.11183115005168677,-0.03236407949009003,-0.20954332719378183,0.2675301525496504,0.04319167887058295,0.05747272601696349,-0.17198272439192394,-0.20265470052256504,-0.22508516236262738,0.1429136428357769,-0.30011853729635063,-0.25980121277120044,0.30629870580470275,0.0532777317582698
CUDC-101,0.19597919703393205,-0.399648387344378,-0.14227066917280606,-0.06436622125838166,0.08803250496790364,-0.07222765199689879,-0.09433505839251793,-0.19896438812488842,-0.15015181382895687,0.3668076141773776,-0.004623264790242828,0.022253790320196004,0.023944590205961434,0.024467203388020387,-0.27255193012837786,-0.10657149346821689,0.20079672262277165,0.01385743506063003
Crizotinib,0.9480713023484231,-0.5105545824120972,-0.5801685041655421,-0.5812344976216375,0.18868412209142996,0.0110152532065661,-0.6561460900654648,-0.6397634088688947,-0.8596462794113328,0.5818868288576634,0.7184315686254407,0.6301770944102892,-0.2996990808765205,0.5750397444609123,-0.7180418589424986,0.02523090128274008,0.5502582337583651,-0.7919436473409602
Genentech Cpd 10,0.31688119230305056,-0.2672676594197698,-0.23408077902833008,0.023859683802490886,0.09116545855513358,-0.1808296587086785,-0.09012754466323902,-0.3975765494563387,-0.32734394331478706,0.2214235625621767,0.027798197714984537,0.13019208865639806,0.1515931230703063,0.03630535842725649,-0.16087684801309585,0.22596126120509313,-0.1724845399482173,0.005617020405623688
KIN001-270,0.14685256681406172,-0.18539375879252928,-0.32431828570773125,-0.31383792126458965,0.2908759318947096,-0.13443590330184188,-0.22412703907126236,-0.12451762368446125,-0.14678167583788662,0.24880673490311256,0.09410716091935664,0.2602095148261403,-0.12418471956332339,-0.009886532527571185,-0.18120747259993755,0.15614964981522605,0.08981366194907665,-0.1397271975549385
Vismodegib,0.18983023756789402,-0.18634436530168486,-0.003390013278455402,0.07311964615219033,0.12727943005613443,0.15896872380412863,-0.2308016217113228,-0.010372719583810988,-0.2085756307840475,0.2404095334840072,-0.06705190306338797,-0.09371441157537025,-0.14342095852879358,-0.009322806877926415,-0.24400741522424102,-0.22970140881366458,-0.016638896809761224,0.07199364214164314
Salubrinal,0.0162472434288346,0.3154468913476742,-0.2576038118198583,-0.557241731638171,0.723718337963339,0.05506292482873862,-0.2759653139735975,-0.6951662653154422,-0.02867797379065501,-0.23782948898878353,-0.4120953857493319,0.6204080516450521,-0.9333675713984533,-0.640499840568107,-0.4945824099487288,0.8883023853934509,-0.3535866928089184,-0.614795742820935
KIN001-260,0.07488916342525179,-0.1658423076269615,-0.41818733236537653,-0.0625817980457211,-0.08629261237319122,-0.08493745556077004,-0.13326028860256778,-0.07107218584797029,0.052837022068645954,-0.020061253489269057,-0.10693688064714324,-0.0205156052673482,-0.04486399351331169,-0.12028848795209654,-0.2428725759395757,-0.09858230831376975,-0.028551141030991087,-0.10653529837114512
NVP-BHG712,0.20734781423110288,-0.32372060139332504,-0.26945861851901454,-0.06775030466445446,0.11569135863259417,-0.20366366294210164,-0.024523226618871657,-0.23636720209197443,-0.28951462689410457,0.27139533348961586,0.027468395184905306,0.22699503622373726,0.10042889303241065,-0.035036930679302455,-0.321615465801966,0.018816415767912785,0.1254384050428216,0.08178396850666476
XMD14-99,0.06207219971851492,-0.22265015614585026,-0.17371939328865982,-0.11989121397783094,0.20890013103491667,-0.09442473711696583,-0.10975011184969496,-0.3055775521528606,-0.13359992447574823,0.11597405930749287,0.043668711661638944,0.2079304654683779,-0.1069606250122852,0.06638592053091674,-0.2542520902685859,0.22574527433982378,-0.2745901434816769,-0.05934616110253338
Linsitinib,0.09614980694411786,-0.008752651128406369,-0.14168214763224657,0.011486453700251732,-0.2507295622171244,-0.20773840303430652,-0.1290247468251317,-0.24411772494646522,-0.27195011984688394,-0.08839162147923207,0.11287207237128856,0.37611303291983067,0.07933442260979291,0.05488462405730955,-0.196983140990466,0.08774017183232591,-0.01327594702024465,0.05214015675516134
Imatinib,0.3249571145244415,-0.5933999184632892,-0.11340131913663756,0.26744621666610807,-0.7771262898008315,-0.3416180267703632,-0.1211974200293266,0.6001833346709599,-0.33993529977683123,0.4686869398161918,0.4554289192859658,-0.25869417351863144,0.7847368898150334,0.7716208262520674,0.1068977178299409,-0.9628836154249889,0.7131055111460021,0.27833641928759756
Dasatinib,0.8279126610210931,-0.40928047001732465,-0.8720426461044878,-0.35640000191255505,-0.21211323576710955,-0.41977471707497094,-0.6221237352333893,-0.3575481289704161,-0.7628717391812495,0.3508350403189523,0.6123787466520965,0.5588660111253918,-0.09853092417426706,0.7117381947066717,-0.6627988571862985,-0.1585109143546931,0.7332109952805937,-0.6695393486592988
Afatinib,0.13510256722344094,-0.35246087619779803,-0.16883231999735718,-0.028029759848257584,-0.04902954463291305,-0.06628909831226813,-0.2766790973580251,-0.12193865657833074,-0.26391180096885997,0.2874470938820643,-0.13209043427270076,0.04430658924570145,0.016467614864005928,0.0685409787726392,-0.23647522030439702,0.032661149512422494,0.27672570980200795,-0.0872369372814065
QL-XI-92,0.18425983614382185,-0.26282180920805276,-0.23684926936498904,-0.12388568042835565,0.190555603273923,-0.086297660073268,-0.05781357814342471,-0.1313506234850789,-0.19887475628943782,0.3304431669868544,-0.0069907966044979696,0.1504143137062704,-0.07268591243701586,0.20615760346399586,-0.11449455871165326,0.4523507059274034,-0.17551808901984267,-0.09091146680290127
Dabrafenib,-0.08596466175430653,-0.11507381711009532,-0.0124158207703228,0.2246996809454901,-0.17047488250955156,-0.07283458131457553,-0.18616021479249795,0.27668607223427644,-0.16246194450514784,-0.021934062514308517,0.025435144816912586,-0.18082718242844847,-0.002271253803099414,0.11724791116953157,-0.0809771090919586,-0.523335265008311,0.29083492448036463,0.10945588178219011
WH-4-023,0.5612610662290464,-0.5077294687523702,-0.8747890753426402,-0.5332694379706022,-0.262556771099102,-0.847330573894459,-0.8224545904995859,-0.020362254423926685,-0.6617822506526456,0.33587516249607186,-0.14375783422436816,0.7501642770453756,-0.28604758992010454,0.17465076902913024,-0.7885868478777684,-0.19576332414949063,0.7846351627062578,-0.6271267918037454
Thapsigargin,-0.1092810100860119,-0.06110910741771619,0.0515795292249767,-0.19040632935343235,0.10248464500895219,-0.22719100218295435,-0.04974772029161166,-0.09369068487634338,-0.011961810184797111,0.019589050864138674,0.05238362065772077,0.2702393366501302,-0.1467625220373571,-0.15481443947859946,-0.23619797614823929,0.2289460187185216,-0.1468860111988032,-0.14703976762747525
Ruxolitinib,-0.12478148843039137,-0.19039929332013777,-0.1607673888877974,0.11551312078047582,0.21870511620484018,-0.05165929661593741,-0.0939368455825572,-0.28778033973878325,0.04489428361595471,0.10496530179815661,-0.10347271557838489,-0.008745818809658135,-0.045485960261936645,0.06178131453901369,-0.24693476610020315,0.014196181022378462,-0.11182151206241675,-0.025049952457762217
GW441756,-0.4709425962992986,0.2864631112541841,0.14843289987068337,-0.035060734978734576,0.110670339435477,0.09436444903221392,-0.01649345629089445,0.034332831705682826,0.2546078156274756,-0.19862368009732403,-0.04906269391696958,-0.20910572451973294,-0.1286016554317888,-0.2900958342300523,0.12645199904028162,0.06527391718178754,-0.11437123273455728,-0.2109450712890067
Cyclopamine,0.4328340489863086,-0.3410088966903177,-0.54207390855397,-0.8557290398042698,0.40544227119710047,-0.4060230322288886,-0.8113670083180143,-0.4299534323174725,-0.5434140655785353,0.31140608688730853,-0.42801401312863874,0.9335180445990143,-0.8230379738905851,-0.4092175114677956,-0.8758576271513935,0.3691507152855567,0.3037633710319574,-0.8099953549177382
Cabozantinib,0.14236583827323204,-0.26625286646865837,-0.12036103234862688,-0.03819927452481811,0.11198803985177731,-0.2257077803097461,-0.005342956165184792,-0.08517231889844626,-0.13375082559752471,0.17688811995217285,-0.02527054041081532,0.16161131024382044,-0.033139012107559596,-0.12629953702589053,-0.2077207760563814,0.05276888216509055,0.01611240235339493,0.003307615075561862
ZG-10,-0.023267947578294257,0.029405182223569637,-0.0941248311210705,0.28888845770852223,-0.01595158826045641,0.19179700803289287,-0.11529711153611516,0.00751079389674536,-0.2625058340820542,0.06080603072720547,0.507056498336142,0.3199969148656183,0.07513402909326322,-0.00015260262265302804,0.12433720417466726,0.14069077244106493,0.16664898534561418,-0.2772937704589794
Pelitinib,0.3509339054083418,-0.343650051345308,-0.1799472216111312,-0.10737432822631346,-0.015441042909446832,-0.13667591819748656,-0.19656805337369002,-0.3265926995981196,-0.2946510693313162,0.4651136345287462,0.05201927265586332,0.24078088144690538,-0.003825553776267074,-0.0708471130674208,-0.24128632609959208,0.2659178051734673,0.0535503022896128,-0.013686713487107087
GSK1904529A,-0.06179962143784268,-0.08766082977013345,-0.015274131920824656,-0.18658049833419804,-0.08598274829929864,0.007076649989820882,0.029079845792197065,-0.1343045412663224,0.04649253590656388,-0.11759323917810555,-0.10371416822436541,-0.14733045741573503,-0.04477832304183377,-0.010623937684623164,-0.14476010668507014,-0.14832391150524896,-0.11523012416766285,-0.018130718688434057
Doramapimod,-0.10499640204254182,0.09576705448577429,-0.023082804898741018,-0.1606364774947153,-0.028908262932719468,0.026502099921884223,-0.24851478741311958,0.0010436103917537548,0.04802448228335393,-0.01699413427507815,0.00880489772078799,-0.04760121171950579,-0.3124098177635526,-0.2289958731795152,-0.29333599200230254,0.18989759429997521,-0.452651377962063,-0.12270861374969953
XAV939,0.21608324269288076,-0.07571844458488167,-0.03981157666752389,0.06706000030594912,-0.028854182689732444,0.08847169575310417,-0.06882332680974927,0.22508677961104503,-0.12814877850214396,0.3073239991936344,-0.15538804100089595,-0.17212487673996124,-0.02632730872494035,0.024072181740887218,-0.0004309087052612459,-0.3682715273235081,0.5345205458561293,0.06399414151026828
Wee1 Inhibitor,0.13201245189117622,0.31598640033199965,0.24735150877815637,-0.19022060265470034,-0.06976439392555084,0.1756595732720697,-0.2576035695687544,-0.2421415458526561,0.16190667013070179,0.0710613611812817,-0.001777334022915092,-0.0030235032737537665,-0.34418495613608996,-0.11926353646921578,-0.4549371572038734,0.3238944635844233,-0.3409817605971963,-0.028648191278161494
